REAL ALES,,,,
Brewery,Beer,ABV,Colour,Style
1648,Laughing Frog,5.2,2,Belgian
1648,Warrant Porter,4.8,5,Porter
Allendale,Pennine Pale,4.0,1,Pale Ale
Allendale,Wagtail Best Bitter,3.8,3,Best Bitter
Ashover,Poet's Tipple,4.0,3,Bitter
Ashover,Rainbow's End,4.5,1,Pale Ale
Big Clock,Pals 1916,4.0,3,Bitter
Binghams,Vanilla Stout,5.0,5,Stout
Black Sheep,Special Ale,4.4,3,Amber
Black Sheep,Riggwelter,5.9,4,Dark
Bluestone,AKA (Amber Kitchen Ale),4.4,4,Brown Ale
Bluestone,Spodden Pilsner,4.4,2,Pilsner
Bowland,Boxer Blonde,4.0,1,Blonde
Bowland,Dragon Glass,7.4,5,Stout
Bowland,Mullered Monk,4.7,3,Amber
Bowland,Pheasant Plucker,4.0,2,Golden
Bradfield,Farmers Blonde,4.0,2,Blonde
Brewsmith,Oatmeal Stout,5.2,5,Stout
Brewsmith,Pale Ale,4.2,2,Pale Ale
Bridgehouse,Baltic Rum Porter,6.0,5,Porter
Bridgehouse,Pale Bandit,3.6,1,Blonde
Castle Rock,Harvest Pale,3.8,2,Pale Ale
Daleside,Bitter,3.7,3,Bitter
Doghouse,Henna,4.5,3,Winter
Doghouse,Pale Ale,4.6,2,Pale Ale
Durham,Black Bishop,4.1,5,Stout
Elland,1872 Porter,6.5,5,Porter
Elland,Eden,4.2,1,Pale Ale
Elland,White Prussian,3.9,1,Pale Ale
Elland,Winter Fell,4.4,1,Pale Ale
Empire,Ropetrick IPA,5.2,3,IPA
Empire,Strikes Back,4.0,2,Bitter
Goose Eye,Chinook,4.2,1,Pale Ale
Goose Eye,Over and Stout,5.2,5,Stout
Great Corby,Ale,3.8,3,Copper
Great Heck,Black Jesus,6.5,5,Black IPA
Great Orme,White Out,3.9,1,Pale Ale
Green Jack,Ripper Tripel,8.5,3,Tripel
Hadrian & Border,Coast To Coast,4.4,2,Amber
Hadrian & Border,Secret Kingdom,5.2,5,Stout
Hambleton,Hopvine,3.8,2,Golden
Heavy Industry,Electric Mountain,3.8,3,Copper
Heavy Industry,Two Sevens,4.9,2,IPA
Heritage,Massey's Golden Bitter,4.1,2,Bitter
Heritage,Massey's Mild,4.0,4,Mild
Heritage,Masterpiece IPA,5.6,3,IPA
High House Farm,Black Moss,4.3,5,Porter
High House Farm,Matfen Magic,4.8,4,Brown Ale
Hopstar,Lancashire Gold,3.8,2,Golden
Hopstar,Smokey Joe's Black Beer,3.9,5,Porter
Ilkley,Fireside Porter,4.2,4,Speciality
Island,Earls RDA,5.0,5,Stout
Kelburn,Ca'Canny,5.2,5,Dark
Kelburn,Kracker,6.0,3,Marzen
Kelham Island,Pale Rider,5.2,2,Pale Ale
Kirkby Lonsdale,Jubilee Stout,5.5,5,Stout
Kirkby Lonsdale,Pennine Ambler,4.1,2,Amber
Little Valley,Hebden's Wheat,4.5,1,Wheat
Little Valley,Stoodley Stout,4.8,5,Stout
Lymestone,Ein Stein,5.0,2,Farmhouse
Maxim,Black Maxim,4.0,5,Stout
Maxim,Lambtons,3.8,2,Golden
Millstone,Stout,4.5,5,Stout
Millstone,True Grit,5.0,2,IPA
Moorhouse's,Black Cat Reserve,7.0,5,Dark
Moorhouse's,M/32 New Zealand Pale Ale,4.4,1,Pale Ale
Moorhouse's,Pendle Witch,5.1,3,Amber
Moorhouse's,Scaredy Cat,4.3,2,IPA
Mordue,Workie Ticket,4.5,3,Bitter
Naylor's,Pinnacle Blonde,4.3,2,Blonde
Naylor's,Yorkshire Ale,3.8,3,Bitter
Nine Standards,Amber Ale,3.7,3,Bitter
Nine Standards,Golden Ale,4.1,2,Golden
Nomadic,Bandit,4.8,1,Pale Ale
Nomadic,Coffee IPA,5.3,5,Dark IPA
Nomadic,No More Heroes,4.7,3,Amber
North Yorkshire,Valhalla,5.5,4,Brown Ale
North Yorkshire,Yorkshire Coble,3.8,3,Bitter
Northern Whisper,Soft Mick,3.8,2,Pale Ale
Oscar's,Pug Life,3.8,2,Pale Ale
Oscar's,Top Dog,3.8,2,Pale Ale
Peerless,Oatmeal Stout,5.0,5,Stout
Pennine,Amber Necker,3.8,2,Amber
Pennine,Hair Of The Dog,3.9,1,Blonde
Phoenix,Spotland Gold,4.1,2,Pale Ale
Phoenix,Wobbly Bob,6.0,2,IPA
Pictish,Single Hop Series - Dana,4.2,2,Golden
Purple Moose,Cwrw Ysgawen - Elderflower Ale,4.0,1,Pale Ale
